"subject","predicate","object"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/2000/01/rdf-schema#label","Bette Davis Eyes"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878342"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878343"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878341"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008916"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8184e97c-0167-3e4d-b4b5-8c14fa74bfb7"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://erlangen-crm.org/current/P102_has_title","Bette Davis Eyes"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119834699"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/1bc3c3b4-8fbb-3eb6-9b47-1da8fcf4deff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/092acf68-724d-3d93-b1bb-ae802b23643a"
"nodeID://b3878341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878341","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and Blues"
"nodeID://b3878342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878342","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3878343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878343","http://www.w3.org/2000/01/rdf-schema#label","Rock"
