"subject","predicate","object"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/2000/01/rdf-schema#label","Concerto for oboe and orchestra in F major, K 293-416f"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/2000/01/rdf-schema#label","Concerto for oboe and orchestra in F major, K 293-416f. Allegro"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for oboe and orchestra in F major, K 293-416f"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for oboe and orchestra in F major, K 293-416f. Allegro"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266941k.intermarc"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U53_has_duration","PT9M50S"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c8eb238-13ff-385f-ad83-0139808da117"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905/title"
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5661bdfd-4aac-3573-a9c5-fb9634bb1905","http://purl.org/dc/elements/1.1/identifier","38266941-004"
