"subject","predicate","object"
"http://sws.geonames.org/3034309/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3034309/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3034309/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3034309/about.rdf"
"http://sws.geonames.org/3034309/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Beaufort-en-Vall%C3%A9e"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2988289/"
"http://sws.geonames.org/3034309/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2975758/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3037655/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6449393/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#name","Beaufort-en-Vallée"
"http://sws.geonames.org/3034309/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.43965"
"http://sws.geonames.org/3034309/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-0.2189"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#alternateName","Beaufort"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#alternateName","Бофор ан Вале"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#alternateName","Beaufort-en-Vallée"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#alternateName","瓦莱埃地区博福尔"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#alternateName","Бофор-ан-Валле"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6449393/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2996663/"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3034309/nearby.rdf"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3034309/beaufort-en-vallee.html"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Beaufort-en-Vall%C3%A9e"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#postalCode","49250"
"http://sws.geonames.org/3034309/","http://www.geonames.org/ontology#population","5677"
