"subject","predicate","object"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n ° 31, 48 & 85"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n ° 31, 48 & 85"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eac8a19-0fcf-390b-8a52-1babca3ea8ad"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5e08b65-f4fb-383c-a5ef-f38a892e7a88"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e39bb1f-b859-36d0-bf87-67e90e62e70d"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/41db79b2-0473-313e-b1ce-52507091efc6"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383655673.intermarc"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/responsibility/1"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/cast/1"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af2e06f6-a03d-3b32-90ea-20565b4c962c"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e/title"
"http://data.doremus.org/publication/e028d4fd-9a4f-35ed-a868-15bafdae3d7e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
