"subject","predicate","object"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en ut mineur KV 475"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""Piano"""
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut mineur KV 457"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur, KV 284"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416257b.intermarc"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89df990b-fc01-305c-9dbc-572d50fc6bf9"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","Fantaisie en ut mineur KV 475"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","KV 205b ""Piano"""
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","Sonate en ré majeur, KV 284"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","Sonate en ut mineur KV 457"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/58129108-4072-3bbc-81ff-714b312535a6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
