"subject","predicate","object"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://www.w3.org/2000/01/rdf-schema#label","Manuel Beltranena"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2/death"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2/birth"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://xmlns.com/foaf/0.1/name","Manuel Beltranena"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://xmlns.com/foaf/0.1/firstName","Manuel"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://erlangen-crm.org/current/P131_is_identified_by","Beltranena, Manuel (18..-19..)"
"http://data.doremus.org/artist/394ad072-23da-3389-807e-e95a1bc1acd2","http://xmlns.com/foaf/0.1/surname","Beltranena"
