"subject","predicate","object"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2000/01/rdf-schema#label","6 Lieder"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de Clemens Brentano"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""An die Nacht"" ; ""Ich wollt' ein Sträusslein binden"" ; ""Säusle, liebe Myrthe"" ; ""Als mir dein Lied erklang"" ; ""Amor"" ; ""Lied der Frauen"""
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2000/01/rdf-schema#comment","Date d'orchestration : 1933 (no 6) ; 1940 (nos 1 à 5)"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2000/01/rdf-schema#comment","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919902p"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919902p.intermarc"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840/casting/1"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840/catalog/TrV_235"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U68_has_variant_title","6 Lieder"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U71_has_uniform_title","6 Lieder"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e780b44-92be-3a81-9f55-d8aba81c413f"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://purl.org/dc/elements/1.1/identifier","13919902"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/current/P3_has_note","Existe en 2 versions : avec piano, avec orchestre"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/current/P3_has_note","Date d'orchestration : 1933 (no 6) ; 1940 (nos 1 à 5)"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/current/P3_has_note","Poèmes de Clemens Brentano"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/current/P3_has_note","Comprend : ""An die Nacht"" ; ""Ich wollt' ein Sträusslein binden"" ; ""Säusle, liebe Myrthe"" ; ""Als mir dein Lied erklang"" ; ""Amor"" ; ""Lied der Frauen"""
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d5a6082e-ad10-32ca-9db9-ef0aa2f7dbfd"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fca09573-e367-32ae-8a40-e5d65de325c6"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c15c963b-c5aa-3e0a-bbd4-9d7aa6af955e"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840","http://data.doremus.org/ontology#U70_has_original_title","6 Lieder"
