"subject","predicate","object"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/2000/01/rdf-schema#label","Mozart piano sonatas complete. 5"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/2000/01/rdf-schema#label","Mozart piano sonatas complete"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U167_has_title_proper","Mozart piano sonatas complete. 5"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U167_has_title_proper","Mozart piano sonatas complete"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3db8574c-d39a-3b22-9496-8ea15f6cf37a"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7be3601c-4ea1-335c-bcef-60c94099cd1a"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a62891fd-a03c-32a9-a99a-20bc3e125810"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/561b4321-0ac2-35dc-8303-f9e2797e8587"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38225660z.intermarc"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/cast/1"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/086b1364-3a3d-327a-ad6a-58e50a9dffe1"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/title"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1989"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U67_has_subtitle","KV 282"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U67_has_subtitle","KV 280"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U67_has_subtitle","KV 309"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/id/COCO3202"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/id/CO73202"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/publication/1"
"http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/afa9901b-ef4f-3274-97cc-c7bee70167fc/publication/2"
