"subject","predicate","object"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Journée d'audition de quatuors à cordes"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#comment","NE1076443"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#comment","NE1076442"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#comment","NE1076441"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#comment","NE1076444"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://www.w3.org/2000/01/rdf-schema#comment","NE1076440"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1559b0ab-bfed-3d06-b9f6-e09ab7c19213"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02ee369c-94c2-3b21-8413-e638fe7e54a2"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce75ff3a-5e5b-3316-9abc-25aab560088a"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35e1b0b3-84fa-3053-a7c9-4cd94675e39d"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d46ec1c1-75fa-3857-a660-4d50ea18d7fc"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e0d55d53-3245-3ab9-bb1e-37597d5413ef"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6eced61a-5046-318c-808e-b964dab810e8"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b47c36d-f078-3c22-81b7-0f045b094d46"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b8776dca-6217-329f-a0ac-d97c369f6f35"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3a9a47a9-2336-3412-be29-581ab724130c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f1588879-c8e0-3725-939b-e831afdd1b47"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/57ad57d2-b49c-3250-8307-481585db0d6b"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8831161-52c9-3ee2-873f-496e51f91e32"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3177466c-0faa-398a-83cf-1b0b891e9bd0"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/083d15c6-7bc9-3e2a-acd6-ef8d7eb4e237"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82bb92a4-4f4f-3745-8a6e-ec79e61e174c"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4c6acf8-1576-3edf-b793-0d6ad1642aa2"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/11775055-2caf-326c-a0a1-7602a03b8259"
"http://data.doremus.org/manifestation/bd5f9a48-371f-3f78-938f-11a99e3285c0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75a9ec51-ed4a-3cc6-bc53-fcac389d939b"
