"subject","predicate","object"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/2000/01/rdf-schema#label","Il barbiere di Siviglia. La calunnia è un venticello"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/2000/01/rdf-schema#label","Il barbiere di Siviglia"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8066f5b-aaff-3476-beb0-bd0f58d0fbbb"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://erlangen-crm.org/current/P102_has_title","Il barbiere di Siviglia"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://erlangen-crm.org/current/P102_has_title","Il barbiere di Siviglia. La calunnia è un venticello"
"http://data.doremus.org/expression/5d7f3f0e-4026-3046-bccd-31c2bc9e8104","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
