"subject","predicate","object"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://www.w3.org/2000/01/rdf-schema#label","Tradicional Jarocho"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://www.w3.org/2000/01/rdf-schema#comment","- Fandango
- El Fandanguillo
- Texte extrait de L'histoire de ma vie selon Casanova"" dit pas Jordi Savall pour présenter cette danse ""folle, expression de l'amour"""
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056018"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056019"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056020"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://erlangen-crm.org/current/P102_has_title","Tradicional Jarocho"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://purl.org/dc/elements/1.1/identifier","20063166"
"http://data.doremus.org/expression/15e959de-12e8-3616-83ac-4e3191783187","http://erlangen-crm.org/current/P3_has_note","- Fandango
- El Fandanguillo
- Texte extrait de L'histoire de ma vie selon Casanova"" dit pas Jordi Savall pour présenter cette danse ""folle, expression de l'amour"""
"nodeID://b2056018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056018","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2056019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056019","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2056020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056020","http://www.w3.org/2000/01/rdf-schema#label","danse"
