"subject","predicate","object"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/576d7eb8-87ee-39a3-872b-73aad48b928a"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a/interval"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b/activity/1"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0128ce47-c54d-367c-8f54-f675b90fded6"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91444a20-9881-3a00-a881-b4626842de82"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/73ac520e-0e2b-39dc-a3b9-21630c932c55"
"http://data.doremus.org/event/11f690b2-0a6d-32ab-8147-92c62405f62b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d3e4587f-1d99-3120-8716-28109e7f6b7a"
