"subject","predicate","object"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382739056.intermarc"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4fbe132f-ba4c-3317-8d80-eb64d1a8a1f2"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f64e0b71-9e79-3638-9e01-27d242817015/interval"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06/activity/1"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06/activity/2"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49570aaf-2aec-3b4d-8d6f-23c9ef948c2f"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a87b7f19-dcee-3f59-8033-ca9acc5338c5"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4573d45-5ff4-3085-a4c6-463f44d10558"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f454e1-acc3-3b80-9baf-e02c708e7524"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/14befd37-7b54-390c-a76e-1ef5165534a6"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab5904ad-c040-31ee-b3a1-6b8388238a36"
"http://data.doremus.org/event/d67436c0-b111-3b26-aae1-0b242c95ad06","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f64e0b71-9e79-3638-9e01-27d242817015"
