"subject","predicate","object"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre laissée inachevée par Puccini, terminée par Franco Alfano"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giuseppe Adami et Renato Simoni, d'après la pièce de Carlo Gozzi (1762)"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/2000/01/rdf-schema#comment","Drame lyrique en 3 actes et 5 tableaux"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12223257f"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12223257f.intermarc"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5/casting/1"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U71_has_uniform_title","Turandot"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b254abbf-53f8-3777-8773-e37f5ce007fd"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1c85852b-3c55-3fc4-b433-d4595f766b76"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5/character"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://purl.org/dc/elements/1.1/identifier","12223257"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://erlangen-crm.org/current/P3_has_note","Drame lyrique en 3 actes et 5 tableaux"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://erlangen-crm.org/current/P3_has_note","Livret de Giuseppe Adami et Renato Simoni, d'après la pièce de Carlo Gozzi (1762)"
"http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5","http://erlangen-crm.org/current/P3_has_note","Oeuvre laissée inachevée par Puccini, terminée par Franco Alfano"
