"subject","predicate","object"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4efd3e30-e94a-3b0f-ad72-cee12c704ef2/interval"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26/activity/1"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eec07fd0-9b97-3071-bdf5-e1ba76c3f43a"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00bf35b3-42be-3951-8444-4d84a4648da7"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6830a9e8-2277-3438-b6fd-9aa727c06b98"
"http://data.doremus.org/event/30c87e68-4129-31bb-afb7-214be9890a26","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4efd3e30-e94a-3b0f-ad72-cee12c704ef2"
