"subject","predicate","object"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/2000/01/rdf-schema#label","Ave verum"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139530911"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139530911.intermarc"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8/casting/1"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U71_has_uniform_title","Ave verum"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3b8f4a-0ded-38ca-aad9-3d07600fc666"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8/dedication/1"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://purl.org/dc/elements/1.1/identifier","13953091"
"http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
