"subject","predicate","object"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/2000/01/rdf-schema#label","Rondo pour cor et orchestre en mi bémol majeur K. 371 [Rappel]"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425747"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425745"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425748"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842846"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842847"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748/categorization/4"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842845"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748/categorization/1"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748/categorization/3"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748/categorization/2"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842848"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425746"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0965880"
"http://data.doremus.org/expression/a64f5a1f-5e39-38d2-aced-73465f46a748","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
