"subject","predicate","object"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""KV 205b ""Piano"""""""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 2"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""Piano"""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382132516.intermarc"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57a715eb-72b3-3b48-9b0a-e4e109c9329e"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","Sonates. 2"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","KV 205b ""Piano"""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""KV 205b ""Piano"""""""
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/fe70dc68-88a9-3e75-be19-bc0cbedbc5b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
