"subject","predicate","object"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446509x.intermarc"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0675161b-8eb8-3241-abc4-400bc625b328"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c/interval"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f642c82-a566-3909-8788-4c017414a3c7"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0845a82-8772-31e1-bc9d-9117b9b07489"
"http://data.doremus.org/performance/abe936bd-03d3-316a-a38b-0951d5c0e46c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2dd0b31-72c3-3079-88b4-c1cecbf4345a"
