"subject","predicate","object"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/2000/01/rdf-schema#label","Ridente la calma"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/2000/01/rdf-schema#label","Ridente la calma. KV 210a"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/2000/01/rdf-schema#comment","Canzonetta. L'attribution est douteuse. Arrangement d'un air de Myslivecek"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0934126"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0934125"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0934126"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771/casting/1"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771/catalog/K_152"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771/catalog/K_210a"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771/catalog/KV_210a"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U68_has_variant_title","Ridente la calma. K 152"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U68_has_variant_title","Ridente la calma. K 210a"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U71_has_uniform_title","Ridente la calma. KV 210a"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67e96801-4677-3b1d-9211-0c305484dd39"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7118579b-c2f3-3b14-aafd-bbdbdeb7bdf9"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://erlangen-crm.org/current/P102_has_title","Ridente la calma"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://purl.org/dc/elements/1.1/identifier","0934126"
"http://data.doremus.org/expression/bae60565-2675-34ab-813f-1b4b2c7e9771","http://erlangen-crm.org/current/P3_has_note","Canzonetta. L'attribution est douteuse. Arrangement d'un air de Myslivecek"
