"subject","predicate","object"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://www.w3.org/2000/01/rdf-schema#label","Garrett Byrnes"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/68595029"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garrett_Byrnes"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042042998"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://schema.org/birthDate","1971"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1/birth"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://xmlns.com/foaf/0.1/name","Garrett Byrnes"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://xmlns.com/foaf/0.1/firstName","Garrett"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://erlangen-crm.org/current/P131_is_identified_by","Byrnes, Garrett (1971)"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Garrett_Byrnes"
"http://data.doremus.org/artist/ed100d49-9f10-38c4-b59a-68485330e7b1","http://xmlns.com/foaf/0.1/surname","Byrnes"
