"subject","predicate","object"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/2000/01/rdf-schema#label","Concertinos"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139856281"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139856281.intermarc"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a/casting/1"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a/catalog/AK_68"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertinos"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a15921-1bf6-3401-9a69-d3735f49a2e1"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a","http://purl.org/dc/elements/1.1/identifier","13985628"
