"subject","predicate","object"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/2000/01/rdf-schema#label","Virtuosités I : Voix baroques : Le castrat soprano de Farinelli à Marchesi"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586953"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f723a45-f468-3983-a90b-8bfbfa7d1205"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/defdab30-ca77-31a3-aee3-cb8a34e10dbb"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3a863733-1b4d-30e3-bb86-69e91b0467f3"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c02a14b9-f0b5-39f4-9159-2000a49011e4"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/968fba9f-0928-3ed6-8346-b5f972c1f920"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b01838d-a947-380f-b185-a10cc40dd56f"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2d756d6-699b-3d0f-9dfd-93b231631183"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0ce5e0da-bb9e-3ad3-8b14-41a7e22c8c9d"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6614ec95-58ec-3476-9dcb-4b539fa135aa"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d5ff269f-1c60-3a96-82e6-641309f69e0d"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ca50afb4-b97d-39d6-97bb-6d629508b242"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41a1e1fd-800d-3d7a-895b-b16b26dd9b8a","http://data.doremus.org/ontology#U53_has_duration",5903.23
