"subject","predicate","object"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/2000/01/rdf-schema#label","L'Arlésienne"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/2000/01/rdf-schema#comment","Date d'arrangement : 1879"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement par Ernest Guiraud d'extraits de ""L'Arlésienne"" et d'un extrait des ""Scènes bohémiennes"" tirées de ""La jolie fille de Perth"""
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Pastorale"", ""Intermezzo"", ""Menuet"" (extrait des ""Scènes bohémiennes""), ""Farandole"""
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139085938"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139085938.intermarc"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81/casting/1"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://data.doremus.org/ontology#U71_has_uniform_title","L'Arlésienne"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e518d93-c8f1-30bd-acf0-7306b2dbdc03"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://purl.org/dc/elements/1.1/identifier","13908593"
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Pastorale"", ""Intermezzo"", ""Menuet"" (extrait des ""Scènes bohémiennes""), ""Farandole"""
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://erlangen-crm.org/current/P3_has_note","Arrangement par Ernest Guiraud d'extraits de ""L'Arlésienne"" et d'un extrait des ""Scènes bohémiennes"" tirées de ""La jolie fille de Perth"""
"http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81","http://erlangen-crm.org/current/P3_has_note","Date d'arrangement : 1879"
