"subject","predicate","object"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 3 en fa majeur, op. 90"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 3 en fa majeur, op. 90. Poco allegretto"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383836439.intermarc"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6c0808c-5ef7-3848-983a-8f004f2f98c5"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 3 en fa majeur, op. 90. Poco allegretto"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 3 en fa majeur, op. 90"
"http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
