"subject","predicate","object"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2000/01/rdf-schema#label","Roland Moser"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078333252"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb124666176"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/79ebb379-4fca-4e90-973a-5b7ea6056daa"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6292293"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q2162935"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb124666176.intermarc"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://schema.org/birthDate","1943"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aadcbdc6-9cb7-37d6-b5d6-a77d451deacf"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593/birth"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://xmlns.com/foaf/0.1/name","Roland Moser"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://purl.org/dc/terms/identifier","134377"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://purl.org/dc/elements/1.1/identifier","20102207"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://purl.org/dc/elements/1.1/identifier","12466617"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://xmlns.com/foaf/0.1/firstName","Roland"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://erlangen-crm.org/current/P131_is_identified_by","Moser, Roland"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://erlangen-crm.org/current/P131_is_identified_by","Moser, Roland (1943)"
"http://data.doremus.org/artist/3f26b1c7-c5b2-39ea-9b36-e0fb8be67593","http://xmlns.com/foaf/0.1/surname","Moser"
