"subject","predicate","object"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914921r"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914921r.intermarc"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd39bf07-9674-3163-9edc-8c259356d831"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e37d3b12-1243-325b-9454-f4f632c008ef"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d42a0f68-b870-329e-a0b3-a6015db74a3b"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01edc5ec-041d-3687-826a-d6ad1ec2f875"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3c46768-921f-37b5-b84f-7684a4d635fc"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ad108e5-5030-368c-8385-2947a833345e"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8466dda-fd8e-3e61-a8bb-9833897759f3"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34f81b4f-ffbb-36f2-aa3f-9b7487cdad08"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/009c7f43-2ed9-387d-8fdd-2bf6c0515545"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c04d1742-e383-3ac2-ad64-dc77eeba8c57"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62f482fc-109a-31e5-b02e-2f6baf461cd7"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01d0f72b-c49e-3bd3-b432-8138c52525a2"
"http://data.doremus.org/work/14e4bd26-09e9-36fc-8b3f-9b1ee4e42974","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5869f336-0c39-3204-b27b-93ae9e3b49bd"
