"subject","predicate","object"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377437k.intermarc"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5197a255-2cdb-309b-b618-78e5379d8097"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2d76b650-3d9a-3540-a87e-8ac7cfbf2ce8"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8005de0f-7196-3b3f-af08-777cb45700e9"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1c66bc3-841f-31d4-8cf3-ffb6457ba7cc"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/19ddef7d-3b37-3f16-8d74-5130d00155e0"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ea4bc69-58de-3b59-88e5-97cf1010a216"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/103bee73-0f70-394c-8a90-520181634b99"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c6f4d120-9f31-37d4-afbe-880beefe8473"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/29b6c71f-18cf-3281-a554-fbdbe79379cd"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c1a8305-8d18-3cd9-8cf3-70419c6c0fa1"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0693cdd6-779c-3057-b566-bc02f2060705"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a337b1a-cf9c-37ac-97c7-9db1a88b8b16"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c63be990-fbb5-3591-840e-abb480d4d758"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4704f678-05d9-30f3-9753-83c63621b44a"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/92f7dad7-67f0-3fb8-a7b4-0a21762057a4"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42c9dc32-abe1-37dc-9ab8-eea8fa18883a"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e58b78b-bb0e-331e-80bd-0aad691c0e22"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0cc652d-b68a-353e-9e27-66a4436b0add"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01672786-95d5-34bf-a194-765dea59ba16"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a713397c-b706-3d7c-b539-cd82ca6c70b4"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/879ad56f-b2cf-31dd-b6f4-baf75796f0fc"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82856dfa-586a-3578-9d25-4ec3ab8fbc5b"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd622bb3-b5ec-32d5-b45e-6d4eccb39b82"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b76adb3c-d969-3517-afe0-34aac6e3cc53"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cfaf988-ef95-3a3a-badc-cbdec41fb662"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5753ac6-13ba-3fa3-89b5-aaa96a21cdcd"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/122de835-fa45-3d7b-a070-e9b2ccc9800a"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3df855e-c37c-32b4-bfcc-ecb7e2a43a0e"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55b309da-5c2e-314f-b356-b7ec77f5b674"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27d9b8da-efaf-3890-87d0-6a8974eab223"
"http://data.doremus.org/event/7899a6a3-f6fc-35b5-977d-01edf3d85fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d83a790-7c16-322b-a4b7-3e9470b00757"
