"subject","predicate","object"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255519v.intermarc"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U53_has_duration","PT8M03S"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d45abf88-cfab-362c-9cda-813f50d69c65"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4/title"
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/6cdb23ba-b5b4-3197-95e1-deaaff7b38b4","http://purl.org/dc/elements/1.1/identifier","38255519-003"
