"subject","predicate","object"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3/pagination/1"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39579221m.intermarc"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4021905"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6956b4b3-787f-33d0-a90d-201fecbdb51a"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/09940645-a9a9-3b03-a650-8d0ac8f564ff"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (7 p.)"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://purl.org/dc/elements/1.1/identifier","39579221"
"http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0e2d7f40-0240-32dd-957c-531c925ea8f3/communication_right"
"nodeID://b4021905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4021905","http://erlangen-crm.org/current/P90_has_value",27
"nodeID://b4021905","http://erlangen-crm.org/current/P91_has_unit","cm"
