"subject","predicate","object"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257847d.intermarc"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f5ee4b86-519b-31f4-967d-6dca40bc77f1"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8a1f3405-9b16-32f6-8f48-f1056fbc3ca6/interval"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd/activity/1"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed27363f-6559-3a94-8260-f512afe9872f"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6110b63b-b538-3cbd-b897-45d47b49a3a7"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9fa630e5-820a-35a0-997d-0a3a1ac58eb4"
"http://data.doremus.org/event/6e1086dd-31f6-32a2-9fa6-eefc6948b2cd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8a1f3405-9b16-32f6-8f48-f1056fbc3ca6"
