"subject","predicate","object"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/2000/01/rdf-schema#label","Et in terra"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828932j"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14828932j.intermarc"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0/casting/1"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://data.doremus.org/ontology#U71_has_uniform_title","Et in terra"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7cc95a-9536-39c8-b0f1-ee9c0586b2c7"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/6943e402-b2eb-3c75-8b99-a6a23e9525a0","http://purl.org/dc/elements/1.1/identifier","14828932"
