"subject","predicate","object"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Sol mineur. CT 118"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788592c"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788592c.intermarc"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1/casting/1"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1/catalog/CT_118"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Sol mineur. B 119"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Sol mineur. Op. 37, no 1"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Sol mineur. CT 118"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e51097f8-436f-34f6-a2be-13ff2a36ca10"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://purl.org/dc/elements/1.1/identifier","14788592"
"http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
