"subject","predicate","object"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur KV 550"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur KV 550"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/04ba8b8a-e63e-3e30-8233-9fa8d41da40d"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01da691c-2833-30d2-b186-66dd224798da"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5/title"
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/c9545f03-5863-3593-98aa-6c2dc09b15c5","http://purl.org/dc/elements/1.1/identifier","38094933-015"
