"subject","predicate","object"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382045245.intermarc"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/edd35841-c1a5-3358-a52c-d37dea58ad69/interval"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3/activity/1"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/425a3b51-8197-35c6-ac53-9400a66fcbf9"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/207d3be8-aa48-398e-bfe0-711c0b3ba9bc"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9b3bf782-63ea-3b2a-ac50-e152f9c9d7ed"
"http://data.doremus.org/event/c4a160b8-b93b-34d7-9c7a-037f4eb428d3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/edd35841-c1a5-3358-a52c-d37dea58ad69"
