"subject","predicate","object"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114232"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114232.intermarc"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f5fc6c3-8986-36da-ba4b-d3bf4516a146"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45a90bfb-e564-3955-b110-efcfad4e09ad"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e1821b3-9234-343f-abcd-edd11f67c093"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bd4830a-19af-3ce6-8512-4be879f60d0e"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/31416b37-c69f-3123-898b-5056d547be4e"
"http://data.doremus.org/work/20aef04c-d5cf-30ff-8010-e9d0b05eecb1","http://purl.org/dc/elements/1.1/identifier","16511423"
