"subject","predicate","object"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/2000/01/rdf-schema#label","Donne Mie La Fate A Tanti "
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/2000/01/rdf-schema#comment","acte Ii"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/134"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/512594"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Guglielmo"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4d07d7c-11fb-3235-b320-bf8c60aeaff9"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e893083a-d64f-3cc5-aa5c-a7dd7a0b4899"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://erlangen-crm.org/current/P102_has_title","Donne Mie La Fate A Tanti "
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://purl.org/dc/elements/1.1/identifier","512594"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/b2f934dc-e6b0-3189-975e-d4e96bd6b8e2","http://erlangen-crm.org/current/P3_has_note","acte Ii"
