"subject","predicate","object"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f609416b-1b0f-3f25-ac46-b1e1128d71e1"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc89f172-8c75-318e-87d6-a627f9608584/interval"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/17cf08e8-b905-33d2-986d-1b255d046356"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/4"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/5"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/1"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/3"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/6"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090/2"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1fc4959a-39c6-3cad-b4e4-8c76baba22fe"
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://data.doremus.org/ontology#U205_has_cast_detail","Lisa Larsson, S ; Elizabeth Von magnus, A ; Christoph Prégardien, T... [et al.] ; the Amsterdam baroque orchestra & choir ; Ton Koopman, dir., org., clav.."
"http://data.doremus.org/performance/ff1ccd54-ae01-364b-a88a-4c909aae4090","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56112a31-aadd-3d27-9413-3e3fc836b36b"
