"subject","predicate","object"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/2000/01/rdf-schema#label","Répéter-Varier 2 : Aufgang & PC Pieces"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3/categorization/2"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804771"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387672"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387673"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804772"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804773"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387671"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3/categorization/1"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3/categorization/3"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0907047"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bd696bba-9c16-3877-ac02-147c97357a36/time"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3bfb3b7-0c08-367f-8c11-17f04038d060"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd7ecdd5-7b73-320e-92e0-25ab47f0da51"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/babf96bd-9252-340e-9cb6-915531618de2"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0557ad47-8167-33dc-bafe-2e1c4d3dad63"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01eb11e1-45ca-344c-a2e5-390f2b4c8ab8"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e922f4e3-8ca9-34c1-8248-88a1877f98f7"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9076195a-8a31-313c-9499-d7d43d06df98"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea2a6853-ce9a-3195-ad06-d7c92f005a67"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ceba03a-baa9-3e79-a248-af8939a5a8bc"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2828af6e-5e5c-3311-bf91-1d722d4a09f3"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acbe9398-5678-3aa8-bd39-c963e6c52605"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e400131-bb43-3e4a-ad64-c830c3289bc1"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df07086f-4951-3641-9c20-f13c03beccc3"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/219d5963-e998-3835-aae9-f3c565b4c04d"
"http://data.doremus.org/performance/48dbc52a-c1eb-3ebf-906c-89af064970f3","http://erlangen-crm.org/current/P102_has_title","Répéter-Varier 2 : Aufgang & PC Pieces"
