"subject","predicate","object"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/2000/01/rdf-schema#label","Premiers pas sur des airs connus"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/2000/01/rdf-schema#label","Premiers pas sur des airs connus. 1"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U167_has_title_proper","Premiers pas sur des airs connus. 1"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U167_has_title_proper","Premiers pas sur des airs connus"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39592189p.intermarc"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/responsibility/1"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Fidelio"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6be7975-abac-31f0-b180-aec5fb5d00ce"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/title"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U67_has_subtitle","orgue"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/id/2-905050-01-2"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/publication/1"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/distribution/1"
"http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b90faaf4-13fe-39cf-bcfa-ec8ba2b9b311/title_responsibility"
