"subject","predicate","object"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736887.intermarc"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae64421d-e991-337b-ae8d-7f5add6e648c/interval"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad/activity/1"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f93d5402-7b6d-3fea-8f19-18440576031f"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ebd4c37-61a0-3be1-a660-3a8541b7d69c"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ce0abbf-4707-3bb1-9955-0446287991e8"
"http://data.doremus.org/event/941ae7a1-7900-3dbf-8d30-03557325d6ad","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ae64421d-e991-337b-ae8d-7f5add6e648c"
