"subject","predicate","object"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5ce841c2-93d4-305d-9bb0-748e1e070d11"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/855a28c9-e37f-479b-957f-7fd59bfd40e1"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U53_has_duration","4.8E2"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7ddfc411-1345-4b77-abd6-2ea87dfac9a8"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/30ecdf85-ac5a-4ae3-84f8-b771bd4367ac"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e04cd62f-0cc9-44de-a56e-ef3f5f34e951"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/88d07267-310a-4c95-a2d8-2a64eec219d9"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c4a6b6bd-583d-415b-861e-5d7fe7f19b66"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/current/P102_has_title","The school for Scandal"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ouverture"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/79f56bea-6c1f-3b24-8b4e-38032a7cf3ab"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b8737bb5-fb2d-37df-954b-07b7fa054a7c"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd/opus/1"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://data.doremus.org/ontology#U67_has_subtitle","Ouverture"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://purl.org/dc/terms/identifier","10350"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/7ddfc411-1345-4b77-abd6-2ea87dfac9a8"
"http://data.doremus.org/expression/34051486-e5b5-3d06-8c5e-1dac9cc351bd","http://erlangen-crm.org/current/P3_has_note","Crée pour la première fois par l'Orchestre de Philadelphie"
