"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Fischietto del cucù"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Kuckuckspfeife"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cucut"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuckoo"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#prefLabel","Cuco"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#altLabel","Kuckucksruf"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/303"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/299"
"http://www.mimo-db.eu/InstrumentsKeywords/3916","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3883"
