"subject","predicate","object"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Bill Frisell joue John Lennon"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000180100"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://www.w3.org/2000/01/rdf-schema#comment","NE1001127"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e7b7a12d-9260-3b3b-a92c-367a57dc24d8"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a8ff749-83b6-34ef-b5e8-dc35a6ebf1e2"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cfe4cd97-912f-328b-abfc-77252839383a"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/219611cb-a09f-3cb2-b1d0-9063564f4296"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6efe1fba-1d3a-3045-b403-d7498fbfab2e"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de9b3e74-0ffe-382b-b707-527517971ad0"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be422a4c-4480-3122-af26-73d944620205"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae7f09f7-7982-3549-b905-5ef229a3bde3"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ce22249-8917-340d-9418-5c33b5a88411"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e1343f9b-2709-3868-973c-491c136512f4"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fa88eeba-f30e-3661-a03f-091aa1c0707d"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9a806d4-c3f8-3d4b-b09a-fd4cdcf60cb6"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Bill Frisell joue John Lennon"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://purl.org/dc/elements/1.1/identifier","1000192"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P3_has_note","NE1001127"
"http://data.doremus.org/manifestation/05d2f9f5-124a-34fd-90e7-01b88c48c842","http://erlangen-crm.org/current/P3_has_note","CMVI000180100"
