"subject","predicate","object"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/2000/01/rdf-schema#label","Six sonates K. 10 à 15"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/2000/01/rdf-schema#label","Textes de Christian Bobin extraits de ""Mozart et la pluie"""
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/2000/01/rdf-schema#comment","[S.l.] : prod. MDA productions, P 1998"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38509096c.intermarc"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2da0e9cb-87e3-3c8f-b3f1-d6859d6ffd44"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://erlangen-crm.org/current/P102_has_title","Textes de Christian Bobin extraits de ""Mozart et la pluie"""
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://erlangen-crm.org/current/P102_has_title","Six sonates K. 10 à 15"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://erlangen-crm.org/current/P3_has_note","[S.l.] : prod. MDA productions, P 1998"
"http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
