"subject","predicate","object"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°42 en La Majeur K 526"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et piano
1. Molto allegro 
2. Andante 
3. Presto"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038804"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038805"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c/catalog/K_526"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://erlangen-crm.org/current/P102_has_title","Sonate n°42 en La Majeur K 526"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U10_has_order_number",42
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://purl.org/dc/elements/1.1/identifier","20056070"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://erlangen-crm.org/current/P3_has_note","pour violon et piano
1. Molto allegro 
2. Andante 
3. Presto"
"http://data.doremus.org/expression/47297aae-6853-3273-b7c9-9d09b8ecb94c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2038804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038804","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2038805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038805","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
