"subject","predicate","object"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#label","La France en quête d'identité"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000084800_CDA"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#comment","ARCH 2005-04-30"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000084800_CDM"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000084800_CDAD"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000084800_DVDR"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aa9c759f-422a-3fc8-97cd-698e8deea60d"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bba58c88-913b-3978-a928-53628e384990"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/012691c2-49ad-302d-b9ce-78e4fac002ff"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e0b8e3b-8cba-35fe-931d-cc6fc6ad579b"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7e628f2c-f611-360d-bfd3-498f6701b726"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P102_has_title","La France en quête d'identité"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://purl.org/dc/elements/1.1/identifier","0810626"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P3_has_note","CMAU000084800_DVDR"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P3_has_note","CMAU000084800_CDA"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P3_has_note","CMAU000084800_CDAD"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P3_has_note","ARCH 2005-04-30"
"http://data.doremus.org/manifestation/13b417bc-00b9-3c76-b835-0bfa78fc16cc","http://erlangen-crm.org/current/P3_has_note","CMAU000084800_CDM"
