"subject","predicate","object"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270531x.intermarc"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#CLU53_should_have_duration",15621.2
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4490369"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c757598f-ddd5-3a9e-84eb-b128784715de"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f4288950-47f1-3dd6-9db5-480e04dfef56"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4490368"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://data.doremus.org/ontology#U208_has_extent_of_carrier","6 disques compacts"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://purl.org/dc/elements/1.1/identifier","38270531"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7/communication_right"
"http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6c91cc30-61b6-3800-b193-a60eee748ab7/distribution_right"
"nodeID://b4490368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4490368","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4490368","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4490369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4490369","http://erlangen-crm.org/current/P90_has_value",6
"nodeID://b4490369","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
