"subject","predicate","object"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/2000/01/rdf-schema#label","menuet ""In queste amene"""
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655931"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1/categorization/2"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655932"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3655933"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241830"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241831"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1/categorization/3"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241829"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1/categorization/1"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416252"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cad2593-6724-3749-867b-129692ae09a5"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://erlangen-crm.org/current/P102_has_title","menuet ""In queste amene"""
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/04e7634b-81a5-3eef-9c39-896d99e887f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3655931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655931","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3655932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655932","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3655933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3655933","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4241829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241829","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4241830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241830","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4241831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4241831","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
