"subject","predicate","object"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://www.w3.org/2000/01/rdf-schema#label","Toujours"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041028"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041029"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://erlangen-crm.org/current/P102_has_title","Toujours"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/cc852784-fe7b-3726-9545-c6fa4e9e0b44","http://purl.org/dc/elements/1.1/identifier","20057327"
"nodeID://b2041028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041028","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2041029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041029","http://www.w3.org/2000/01/rdf-schema#label","jazz"
