"subject","predicate","object"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340514w.intermarc"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/058a73c2-cc45-3096-b860-a75b580c1b69"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3/interval"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/750e62db-a23a-3852-aa51-e689eb18f926"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2faa39df-0151-3b68-a246-90295e253cee"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61502ba6-473f-36b7-abda-99cbe2e92848"
"http://data.doremus.org/performance/1eaa1e18-0d45-3e30-b2dc-debe1a604bf3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae7028a8-a51a-35b4-ba41-d2d2d2330236"
