"subject","predicate","object"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/2000/01/rdf-schema#label","La belle Hélène"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/2000/01/rdf-schema#label","La belle Hélène (Opéra)"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Théâtre des Variétés, le 17 décembre 1864"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffe en 3 actes. Livret de Henri Meilhac et Ludovic Halévy"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0763557"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763557"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763551"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c/casting/1"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://data.doremus.org/ontology#U71_has_uniform_title","La belle Hélène (Opéra)"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e083461-a385-3356-a24c-433482c5b515"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f7e6073-20d4-3ffe-98fa-268cfce5c094"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a999170b-887b-31aa-a290-06909c94d8a3"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://erlangen-crm.org/current/P102_has_title","La belle Hélène"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://purl.org/dc/elements/1.1/identifier","0763557"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Théâtre des Variétés, le 17 décembre 1864"
"http://data.doremus.org/expression/e5c5e0ba-970a-346a-98dc-8274821d493c","http://erlangen-crm.org/current/P3_has_note","Opéra bouffe en 3 actes. Livret de Henri Meilhac et Ludovic Halévy"
