"subject","predicate","object"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Mi bémol majeur. KK IVa 14"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/2000/01/rdf-schema#comment","Authenticité incertaine"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802893m"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802893m.intermarc"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f/casting/1"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f/catalog/KK_IVa_14"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi bémol majeur. No 17"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi bémol majeur. B 46"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Mi bémol majeur. KK IVa 14"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27c9780-a8c2-31c2-85e5-f7e7ec93c2cc"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://purl.org/dc/elements/1.1/identifier","14802893"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://erlangen-crm.org/current/P3_has_note","Authenticité incertaine"
"http://data.doremus.org/expression/e6e52619-5e3b-3cf2-8d62-b10fdca41b9f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
