"subject","predicate","object"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914956d"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914956d.intermarc"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67efaeb8-8730-3f82-a6d0-4462b4f408d1"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9477b8a2-83fd-3367-a20b-3d1cc7f81abd"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbbf5109-8303-3bec-93c1-6bb6d88c18a0"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa0b577a-babc-3cc6-9a56-4211ae804828"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5af615fd-0fb9-3ba6-a6f8-e5021684523a"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c587fb0-bf11-33cf-9ad8-f9ae94109798"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c0b8166-9f80-3582-8fb5-ffa86ac06613"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3519cf5-5605-3d2f-881d-7cfbc07ba80d"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62537f0c-6e40-3c4e-93a6-27b8316a705a"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9bb80438-4704-3970-a3b9-003c799c0d69"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ad7044a-6949-3a8e-891a-d8767a6f870c"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6e8e981-6ed9-3226-9604-5d1df8017183"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/work/63fb2808-15d0-3b84-bfdd-f46d3d408e94","http://purl.org/dc/elements/1.1/identifier","13914956"
