"subject","predicate","object"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203313q.intermarc"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/53ca0e30-32dd-386a-b08a-dcb9164de653"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72/interval"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/469fde12-51f0-3305-8697-5b3a2274eccb"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6154311e-9242-358d-955e-6c1f1db497c3"
"http://data.doremus.org/performance/f6b22f0a-39f4-3af4-89b0-ed46fe891b72","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b37d7390-fd3c-32f4-a8d9-e4b732e9c5be"
