"subject","predicate","object"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/2000/01/rdf-schema#label","La Sena festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/2000/01/rdf-schema#label","La Senna festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonia d'ouverture réutilise le Concerto RV 117"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Domenico Lalli"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917525r"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917525r.intermarc"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4/casting/1"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4/catalog/RV_693"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U68_has_variant_title","La Sena festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U68_has_variant_title","La Senna festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U71_has_uniform_title","La Sena festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ec31916-cf04-32b4-92ca-719f4afdeb71"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://purl.org/dc/elements/1.1/identifier","13917525"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://erlangen-crm.org/current/P3_has_note","La Sinfonia d'ouverture réutilise le Concerto RV 117"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://erlangen-crm.org/current/P3_has_note","Livret de Domenico Lalli"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U70_has_original_title","La Senna festeggiante"
"http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4","http://data.doremus.org/ontology#U70_has_original_title","La Sena festeggiante"
