"subject","predicate","object"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/2000/01/rdf-schema#label","Berceuse in D-flat major, op. 57"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U167_has_title_proper","Berceuse in D-flat major, op. 57"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382824649.intermarc"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a76e9962-0ceb-39c0-9f10-017d537eaf27"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U53_has_duration","PT4M06S"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1587b62d-3640-396c-8d48-536fa9312de2"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92/title"
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92","http://purl.org/dc/elements/1.1/identifier","38282464-006"
