"subject","predicate","object"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341156z.intermarc"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41/activity/1"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b79f8545-0246-3237-a946-40a179fba5cc"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aa0aec5-e901-3905-84b3-cc551553a9cb"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8f7af665-2cfc-317e-a2dc-b114b0892a07"
"http://data.doremus.org/event/84e03e41-a538-3272-9d6f-bb4b42adba41","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/16228c6f-f459-3ab8-85ca-378226503e13"
