"subject","predicate","object"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett F-dur KV 590"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://data.doremus.org/ontology#U167_has_title_proper","Streichquartett F-dur KV 590"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125884.intermarc"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c885e18-3095-30fa-84e8-06ec0217b509"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a452278-c9ba-322c-90a8-275811df3636"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953/title"
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953","http://purl.org/dc/elements/1.1/identifier","38212588-004"
