"subject","predicate","object"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/2000/01/rdf-schema#label","Schöpfungsmesse"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/2000/01/rdf-schema#label","Krönungsmesse"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://www.w3.org/2000/01/rdf-schema#label","Coronation mass"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U167_has_title_proper","Krönungsmesse"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U167_has_title_proper","Coronation mass"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U167_has_title_proper","Schöpfungsmesse"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef8a2e57-46ba-3970-9fcb-b6fff170c0ef"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/685e7742-a01f-3e30-8752-b8113e874efc"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22c666f7-a76c-3629-8a30-c67764a45ff5"
"http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39100655-5f45-3a4d-bd7b-7802d278ed63"
