"subject","predicate","object"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147160984"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147160984.intermarc"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf5d6034-50bb-38a8-80cd-52e09d311f89"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5447ab36-d129-32d8-a5be-3103f41e9b00"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8306449c-6fa7-30bd-a111-b107a2ca42e7"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0a6d0382-73ab-3be1-aaa8-d73455baf20b"
"http://data.doremus.org/work/c9c0d10f-12d1-3450-99df-043a13da1d91","http://purl.org/dc/elements/1.1/identifier","14716098"
