"subject","predicate","object"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/2000/01/rdf-schema#label","Il est vivant !"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U167_has_title_proper","Il est vivant !"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb409516092.intermarc"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/responsibility/1"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0ec7e3a-4236-338c-83e7-039823ebb48d"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/title"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U50_has_annotation","Index alphabétique et thématique"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U50_has_annotation","Réunit les chants des recueils ""Il est vivant"" classés par ordre alphabétique des titres"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U67_has_subtitle","l'intégrale des partitions"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/id/2-915313-69-5"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/publication/1"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/distribution/1"
"http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cdd36323-1b1f-33b1-97c0-40bea92c913e/title_responsibility"
