"subject","predicate","object"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1908"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139119273.intermarc"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597/interval"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/97181737-0338-3695-af27-5f813e3c1fd4"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597/activity/1"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0bba92f-6bdf-3978-b151-1c81189b2e21"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c6468f60-d419-3117-914f-240d15b2b598"
"http://data.doremus.org/event/1ff953e5-a843-391e-8444-764be3202597","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1908"
