"subject","predicate","object"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/2000/01/rdf-schema#label","Variations. Orchestre"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Venise, Festival di musica contemporanea, sous la dir. de Hermann Scherchen"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14015378w"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14015378w.intermarc"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e/casting/1"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Orchestre"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d9759f8-5eb8-3aac-a482-1c736de1d4d7"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fcf77f03-8629-3f56-a4f9-3afc95cab4d5"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://purl.org/dc/elements/1.1/identifier","14015378"
"http://data.doremus.org/expression/9b0a3b67-d98e-3bd1-bcd5-880975a51b1e","http://erlangen-crm.org/current/P3_has_note","Créé à Venise, Festival di musica contemporanea, sous la dir. de Hermann Scherchen"
